Date,Application price ($),Net asset value ($),Redemption price ($)
31/05/2019,1.2034,1.2009,1.1984
30/05/2019,1.2069,1.2044,1.2019
29/05/2019,1.2136,1.2111,1.2086
28/05/2019,1.2200,1.2174,1.2148
27/05/2019,1.2131,1.2106,1.2081
24/05/2019,1.2137,1.2112,1.2087
23/05/2019,1.2212,1.2186,1.2160
22/05/2019,1.2279,1.2253,1.2227
21/05/2019,1.2251,1.2225,1.2199
20/05/2019,1.2161,1.2136,1.2111
17/05/2019,1.1967,1.1942,1.1917
16/05/2019,1.1902,1.1877,1.1852
15/05/2019,1.1804,1.1779,1.1754
14/05/2019,1.1706,1.1681,1.1656
13/05/2019,1.1824,1.1799,1.1774
10/05/2019,1.1836,1.1811,1.1786
09/05/2019,1.1815,1.1790,1.1765
08/05/2019,1.1765,1.1740,1.1715
07/05/2019,1.1813,1.1788,1.1763
06/05/2019,1.1777,1.1752,1.1727
03/05/2019,1.1858,1.1833,1.1808
02/05/2019,1.1865,1.1840,1.1815
01/05/2019,1.1955,1.1930,1.1905
30/04/2019,1.1872,1.1847,1.1822
29/04/2019,1.1941,1.1916,1.1891
26/04/2019,1.1962,1.1937,1.1912
24/04/2019,1.2012,1.1987,1.1962
23/04/2019,1.1942,1.1917,1.1892
18/04/2019,1.1844,1.1819,1.1794
17/04/2019,1.1809,1.1784,1.1759
16/04/2019,1.1818,1.1793,1.1768
15/04/2019,1.1786,1.1761,1.1736
12/04/2019,1.1759,1.1734,1.1709
11/04/2019,1.1649,1.1625,1.1601
10/04/2019,1.1679,1.1655,1.1631
09/04/2019,1.1693,1.1668,1.1643
08/04/2019,1.1683,1.1659,1.1635
05/04/2019,1.1612,1.1588,1.1564
04/04/2019,1.1663,1.1639,1.1615
03/04/2019,1.1765,1.1740,1.1715
02/04/2019,1.1684,1.1660,1.1636
01/04/2019,1.1664,1.1640,1.1616
31/03/2019,1.1570,1.1546,1.1522,ex price
31/03/2019,1.1690,1.1666,1.1642
29/03/2019,1.1692,1.1667,1.1642
28/03/2019,1.1659,1.1635,1.1611
27/03/2019,1.1582,1.1558,1.1534
26/03/2019,1.1558,1.1534,1.1510
25/03/2019,1.1565,1.1541,1.1517
22/03/2019,1.1704,1.1679,1.1654
21/03/2019,1.1639,1.1615,1.1591
20/03/2019,1.1642,1.1618,1.1594
19/03/2019,1.1663,1.1639,1.1615
18/03/2019,1.1652,1.1628,1.1604
15/03/2019,1.1630,1.1606,1.1582
14/03/2019,1.1622,1.1598,1.1574
13/03/2019,1.1594,1.1570,1.1546
12/03/2019,1.1631,1.1607,1.1583
11/03/2019,1.1625,1.1601,1.1577
08/03/2019,1.1673,1.1649,1.1625
07/03/2019,1.1795,1.1770,1.1745
06/03/2019,1.1719,1.1694,1.1669
05/03/2019,1.1622,1.1598,1.1574
04/03/2019,1.1682,1.1658,1.1634
01/03/2019,1.1639,1.1615,1.1591
28/02/2019,1.1605,1.1581,1.1557
27/02/2019,1.1561,1.1537,1.1513
26/02/2019,1.1486,1.1462,1.1438
25/02/2019,1.1571,1.1547,1.1523
22/02/2019,1.1514,1.1490,1.1466
21/02/2019,1.1460,1.1436,1.1412
20/02/2019,1.1392,1.1368,1.1344
19/02/2019,1.1436,1.1412,1.1388
18/02/2019,1.1373,1.1349,1.1325
15/02/2019,1.1315,1.1291,1.1267
14/02/2019,1.1299,1.1275,1.1251
13/02/2019,1.1299,1.1275,1.1251
12/02/2019,1.1280,1.1256,1.1232
11/02/2019,1.1245,1.1221,1.1197
08/02/2019,1.1255,1.1231,1.1207
07/02/2019,1.1320,1.1296,1.1272
06/02/2019,1.1213,1.1190,1.1167
05/02/2019,1.1186,1.1163,1.1140
04/02/2019,1.0931,1.0908,1.0885
01/02/2019,1.0872,1.0849,1.0826
31/01/2019,1.0884,1.0861,1.0838
30/01/2019,1.0975,1.0952,1.0929
29/01/2019,1.0930,1.0907,1.0884
25/01/2019,1.0948,1.0925,1.0902
24/01/2019,1.0862,1.0839,1.0816
23/01/2019,1.0829,1.0806,1.0783
22/01/2019,1.0869,1.0846,1.0823
21/01/2019,1.0929,1.0906,1.0883
18/01/2019,1.0887,1.0864,1.0841
17/01/2019,1.0821,1.0798,1.0775
16/01/2019,1.0775,1.0752,1.0729
15/01/2019,1.0731,1.0709,1.0687
14/01/2019,1.0665,1.0643,1.0621
11/01/2019,1.0671,1.0649,1.0627
10/01/2019,1.0690,1.0668,1.0646
09/01/2019,1.0673,1.0651,1.0629
08/01/2019,1.0609,1.0587,1.0565
07/01/2019,1.0512,1.0490,1.0468
04/01/2019,1.0402,1.0380,1.0358
03/01/2019,1.0419,1.0397,1.0375
02/01/2019,1.0275,1.0253,1.0231
31/12/2018,1.0451,1.0429,1.0407,ex price
31/12/2018,1.1172,1.1149,1.1126
28/12/2018,1.1192,1.1169,1.1146
27/12/2018,1.1061,1.1038,1.1015
24/12/2018,1.0895,1.0872,1.0849
21/12/2018,1.0843,1.0820,1.0797
20/12/2018,1.0935,1.0912,1.0889
19/12/2018,1.1109,1.1086,1.1063
18/12/2018,1.1141,1.1118,1.1095
17/12/2018,1.1256,1.1232,1.1208
14/12/2018,1.1271,1.1247,1.1223
13/12/2018,1.1404,1.1380,1.1356
12/12/2018,1.1373,1.1349,1.1325
11/12/2018,1.1228,1.1204,1.1180
10/12/2018,1.1218,1.1194,1.1170
07/12/2018,1.1452,1.1428,1.1404
06/12/2018,1.1456,1.1432,1.1408
05/12/2018,1.1467,1.1443,1.1419
04/12/2018,1.1533,1.1509,1.1485
03/12/2018,1.1644,1.1620,1.1596
30/11/2018,1.1445,1.1421,1.1397
29/11/2018,1.1609,1.1585,1.1561
28/11/2018,1.1554,1.1530,1.1506
27/11/2018,1.1594,1.1570,1.1546
26/11/2018,1.1484,1.1460,1.1436
23/11/2018,1.1617,1.1593,1.1569
22/11/2018,1.1584,1.1560,1.1536
21/11/2018,1.1530,1.1506,1.1482
20/11/2018,1.1628,1.1604,1.1580
19/11/2018,1.1649,1.1625,1.1601
16/11/2018,1.1700,1.1675,1.1650
15/11/2018,1.1697,1.1672,1.1647
14/11/2018,1.1734,1.1709,1.1684
13/11/2018,1.1930,1.1905,1.1880
12/11/2018,1.2110,1.2085,1.2060
09/11/2018,1.2067,1.2042,1.2017
08/11/2018,1.2057,1.2032,1.2007
07/11/2018,1.1990,1.1965,1.1940
06/11/2018,1.1943,1.1918,1.1893
05/11/2018,1.1816,1.1791,1.1766
02/11/2018,1.1833,1.1808,1.1783
01/11/2018,1.1806,1.1781,1.1756
31/10/2018,1.1794,1.1769,1.1744
30/10/2018,1.1719,1.1694,1.1669
29/10/2018,1.1591,1.1567,1.1543
26/10/2018,1.1483,1.1459,1.1435
25/10/2018,1.1488,1.1464,1.1440
24/10/2018,1.1856,1.1831,1.1806
23/10/2018,1.1932,1.1907,1.1882
22/10/2018,1.2031,1.2006,1.1981
19/10/2018,1.2062,1.2037,1.2012
18/10/2018,1.2091,1.2066,1.2041
17/10/2018,1.2099,1.2074,1.2049
16/10/2018,1.2016,1.1991,1.1966
15/10/2018,1.1937,1.1912,1.1887
12/10/2018,1.2047,1.2022,1.1997
11/10/2018,1.2081,1.2056,1.2031
10/10/2018,1.2405,1.2379,1.2353
09/10/2018,1.2367,1.2341,1.2315
08/10/2018,1.2427,1.2401,1.2375
05/10/2018,1.2604,1.2578,1.2552
04/10/2018,1.2588,1.2562,1.2536
03/10/2018,1.2475,1.2449,1.2423
02/10/2018,1.2419,1.2393,1.2367
30/09/2018,1.2549,1.2523,1.2497,ex price
30/09/2018,1.2783,1.2756,1.2729
28/09/2018,1.2785,1.2758,1.2731
27/09/2018,1.2716,1.2689,1.2662
26/09/2018,1.2742,1.2715,1.2688
25/09/2018,1.2700,1.2673,1.2646
24/09/2018,1.2684,1.2657,1.2630
21/09/2018,1.2660,1.2633,1.2606
20/09/2018,1.2591,1.2565,1.2539
19/09/2018,1.2604,1.2578,1.2552
18/09/2018,1.2535,1.2509,1.2483
17/09/2018,1.2583,1.2557,1.2531
14/09/2018,1.2532,1.2506,1.2480
13/09/2018,1.2483,1.2457,1.2431
12/09/2018,1.2530,1.2504,1.2478
11/09/2018,1.2534,1.2508,1.2482
11/09/2018,1.2534,1.2508,1.2482
10/09/2018,1.2436,1.2410,1.2384
07/09/2018,1.2444,1.2418,1.2392
06/09/2018,1.2469,1.2443,1.2417
05/09/2018,1.2490,1.2464,1.2438
04/09/2018,1.2620,1.2594,1.2568
03/09/2018,1.2654,1.2627,1.2600
31/08/2018,1.2731,1.2704,1.2677
30/08/2018,1.2849,1.2822,1.2795
29/08/2018,1.2871,1.2844,1.2817
28/08/2018,1.2745,1.2718,1.2691
27/08/2018,1.2631,1.2605,1.2579
24/08/2018,1.2608,1.2582,1.2556
23/08/2018,1.2627,1.2601,1.2575
22/08/2018,1.2666,1.2639,1.2612
21/08/2018,1.2706,1.2679,1.2652
20/08/2018,1.2826,1.2799,1.2772
17/08/2018,1.2791,1.2764,1.2737
16/08/2018,1.2745,1.2718,1.2691
15/08/2018,1.2712,1.2685,1.2658
14/08/2018,1.2659,1.2632,1.2605
13/08/2018,1.2537,1.2511,1.2485
10/08/2018,1.2611,1.2585,1.2559
09/08/2018,1.2653,1.2626,1.2599
08/08/2018,1.2584,1.2558,1.2532
07/08/2018,1.2585,1.2559,1.2533
06/08/2018,1.2652,1.2625,1.2598
03/08/2018,1.2576,1.2550,1.2524
02/08/2018,1.2612,1.2586,1.2560
01/08/2018,1.2720,1.2693,1.2666
31/07/2018,1.2739,1.2712,1.2685
30/07/2018,1.2691,1.2664,1.2637
27/07/2018,1.2709,1.2682,1.2655
26/07/2018,1.2583,1.2557,1.2531
25/07/2018,1.2571,1.2545,1.2519
24/07/2018,1.2587,1.2561,1.2535
23/07/2018,1.2522,1.2496,1.2470
20/07/2018,1.2628,1.2602,1.2576
19/07/2018,1.2614,1.2588,1.2562
18/07/2018,1.2581,1.2555,1.2529
17/07/2018,1.2494,1.2468,1.2442
16/07/2018,1.2585,1.2559,1.2533
13/07/2018,1.2602,1.2576,1.2550
12/07/2018,1.2627,1.2601,1.2575
11/07/2018,1.2572,1.2546,1.2520
10/07/2018,1.2675,1.2648,1.2621
09/07/2018,1.2678,1.2651,1.2624
06/07/2018,1.2632,1.2606,1.2580
05/07/2018,1.2501,1.2475,1.2449
04/07/2018,1.2455,1.2429,1.2403
03/07/2018,1.2503,1.2477,1.2451
02/07/2018,1.2437,1.2411,1.2385
30/06/2018,1.2499,1.2473,1.2447,ex price
30/06/2018,1.2941,1.2914,1.2887
29/06/2018,1.2942,1.2915,1.2888
28/06/2018,1.2987,1.2960,1.2933
27/06/2018,1.2890,1.2863,1.2836
26/06/2018,1.2888,1.2861,1.2834
25/06/2018,1.2899,1.2872,1.2845
22/06/2018,1.2896,1.2869,1.2842
21/06/2018,1.2888,1.2861,1.2834
20/06/2018,1.2832,1.2805,1.2778
19/06/2018,1.2752,1.2725,1.2698
18/06/2018,1.2804,1.2777,1.2750
15/06/2018,1.2818,1.2791,1.2764
14/06/2018,1.2694,1.2667,1.2640
13/06/2018,1.2686,1.2659,1.2632
12/06/2018,1.2775,1.2748,1.2721
08/06/2018,1.2781,1.2754,1.2727
07/06/2018,1.2770,1.2743,1.2716
06/06/2018,1.2672,1.2645,1.2618
05/06/2018,1.2568,1.2542,1.2516
04/06/2018,1.2645,1.2619,1.2593
01/06/2018,1.2601,1.2575,1.2549
31/05/2018,1.2647,1.2620,1.2593
30/05/2018,1.2562,1.2536,1.2510
29/05/2018,1.2660,1.2633,1.2606
28/05/2018,1.2638,1.2612,1.2586
25/05/2018,1.2739,1.2712,1.2685
24/05/2018,1.2769,1.2742,1.2715
23/05/2018,1.2806,1.2779,1.2752
22/05/2018,1.2826,1.2799,1.2772
21/05/2018,1.2931,1.2904,1.2877
18/05/2018,1.2975,1.2948,1.2921
17/05/2018,1.2990,1.2963,1.2936
16/05/2018,1.2956,1.2929,1.2902
15/05/2018,1.2881,1.2854,1.2827
14/05/2018,1.2975,1.2948,1.2921
11/05/2018,1.2911,1.2884,1.2857
10/05/2018,1.2924,1.2897,1.2870
09/05/2018,1.2907,1.2880,1.2853
08/05/2018,1.2889,1.2862,1.2835
07/05/2018,1.2869,1.2842,1.2815
04/05/2018,1.2819,1.2792,1.2765
03/05/2018,1.2877,1.2850,1.2823
02/05/2018,1.2779,1.2752,1.2725
01/05/2018,1.2748,1.2721,1.2694
30/04/2018,1.2699,1.2672,1.2645
27/04/2018,1.2650,1.2623,1.2596
26/04/2018,1.2590,1.2564,1.2538
24/04/2018,1.2598,1.2572,1.2546
23/04/2018,1.2531,1.2505,1.2479
20/04/2018,1.2484,1.2458,1.2432
19/04/2018,1.2510,1.2484,1.2458
18/04/2018,1.2430,1.2404,1.2378
17/04/2018,1.2388,1.2362,1.2336
16/04/2018,1.2397,1.2371,1.2345
13/04/2018,1.2355,1.2329,1.2303
12/04/2018,1.2311,1.2285,1.2259
11/04/2018,1.2326,1.2300,1.2274
10/04/2018,1.2367,1.2341,1.2315
09/04/2018,1.2269,1.2243,1.2217
06/04/2018,1.2270,1.2244,1.2218
05/04/2018,1.2254,1.2228,1.2202
04/04/2018,1.2229,1.2203,1.2177
03/04/2018,1.2231,1.2205,1.2179
31/03/2018,1.2221,1.2195,1.2169,ex price
31/03/2018,1.2293,1.2267,1.2241
29/03/2018,1.2294,1.2268,1.2242
28/03/2018,1.2348,1.2322,1.2296
27/03/2018,1.2433,1.2407,1.2381
26/03/2018,1.2377,1.2351,1.2325
23/03/2018,1.2449,1.2423,1.2397
22/03/2018,1.2689,1.2662,1.2635
21/03/2018,1.2672,1.2645,1.2618
20/03/2018,1.2638,1.2612,1.2586
19/03/2018,1.2694,1.2667,1.2640
16/03/2018,1.2655,1.2628,1.2601
15/03/2018,1.2575,1.2549,1.2523
14/03/2018,1.2587,1.2561,1.2535
13/03/2018,1.2672,1.2645,1.2618
12/03/2018,1.2723,1.2696,1.2669
09/03/2018,1.2655,1.2628,1.2601
08/03/2018,1.2667,1.2640,1.2613
07/03/2018,1.2598,1.2572,1.2546
06/03/2018,1.2696,1.2669,1.2642
05/03/2018,1.2559,1.2533,1.2507
02/03/2018,1.2625,1.2599,1.2573
01/03/2018,1.2721,1.2694,1.2667
28/02/2018,1.2814,1.2787,1.2760
27/02/2018,1.2942,1.2915,1.2888
26/02/2018,1.2905,1.2878,1.2851
23/02/2018,1.2846,1.2819,1.2792
22/02/2018,1.2713,1.2686,1.2659
21/02/2018,1.2684,1.2657,1.2630
20/02/2018,1.2689,1.2662,1.2635
19/02/2018,1.2726,1.2699,1.2672
16/02/2018,1.2700,1.2673,1.2646
15/02/2018,1.2690,1.2663,1.2636
14/02/2018,1.2525,1.2499,1.2473
13/02/2018,1.2565,1.2539,1.2513
12/02/2018,1.2498,1.2472,1.2446
09/02/2018,1.2540,1.2514,1.2488
08/02/2018,1.2645,1.2619,1.2593
07/02/2018,1.2613,1.2587,1.2561
06/02/2018,1.2514,1.2488,1.2462
05/02/2018,1.2899,1.2872,1.2845
02/02/2018,1.3132,1.3104,1.3076
01/02/2018,1.3090,1.3063,1.3036
31/01/2018,1.2995,1.2968,1.2941
30/01/2018,1.2979,1.2952,1.2925
29/01/2018,1.3070,1.3043,1.3016
25/01/2018,1.3015,1.2988,1.2961
24/01/2018,1.3012,1.2985,1.2958
23/01/2018,1.2994,1.2967,1.2940
22/01/2018,1.2902,1.2875,1.2848
19/01/2018,1.2940,1.2913,1.2886
18/01/2018,1.2968,1.2941,1.2914
17/01/2018,1.2963,1.2936,1.2909
16/01/2018,1.3069,1.3042,1.3015
15/01/2018,1.3135,1.3107,1.3079
12/01/2018,1.3117,1.3090,1.3063
11/01/2018,1.3128,1.3100,1.3072
10/01/2018,1.3159,1.3131,1.3103
09/01/2018,1.3198,1.3170,1.3142
08/01/2018,1.3175,1.3147,1.3119
05/01/2018,1.3165,1.3137,1.3109
04/01/2018,1.3072,1.3045,1.3018
03/01/2018,1.3051,1.3024,1.2997
02/01/2018,1.2998,1.2971,1.2944
31/12/2017,1.2991,1.2964,1.2937,ex price
31/12/2017,1.3142,1.3114,1.3086
29/12/2017,1.3143,1.3115,1.3087
28/12/2017,1.3186,1.3158,1.3130
27/12/2017,1.3116,1.3089,1.3062
22/12/2017,1.3137,1.3109,1.3081
21/12/2017,1.3104,1.3077,1.3050
20/12/2017,1.3081,1.3054,1.3027
19/12/2017,1.3083,1.3056,1.3029
18/12/2017,1.3011,1.2984,1.2957
15/12/2017,1.2929,1.2902,1.2875
14/12/2017,1.2970,1.2943,1.2916
13/12/2017,1.2994,1.2967,1.2940
12/12/2017,1.2995,1.2968,1.2941
11/12/2017,1.2936,1.2909,1.2882
08/12/2017,1.2934,1.2907,1.2880
07/12/2017,1.2859,1.2832,1.2805
06/12/2017,1.2819,1.2792,1.2765
05/12/2017,1.2883,1.2856,1.2829
04/12/2017,1.2895,1.2868,1.2841
01/12/2017,1.2879,1.2852,1.2825
30/11/2017,1.2833,1.2806,1.2779
29/11/2017,1.2862,1.2835,1.2808
28/11/2017,1.2775,1.2748,1.2721
27/11/2017,1.2801,1.2774,1.2747
24/11/2017,1.2800,1.2773,1.2746
23/11/2017,1.2801,1.2774,1.2747
22/11/2017,1.2777,1.2750,1.2723
21/11/2017,1.2716,1.2689,1.2662
20/11/2017,1.2695,1.2668,1.2641
17/11/2017,1.2712,1.2685,1.2658
16/11/2017,1.2697,1.2670,1.2643
15/11/2017,1.2676,1.2649,1.2622
14/11/2017,1.2786,1.2759,1.2732
13/11/2017,1.2877,1.2850,1.2823
10/11/2017,1.2873,1.2846,1.2819
09/11/2017,1.2904,1.2877,1.2850
08/11/2017,1.2816,1.2789,1.2762
07/11/2017,1.2858,1.2831,1.2804
06/11/2017,1.2699,1.2672,1.2645
03/11/2017,1.2736,1.2709,1.2682
02/11/2017,1.2667,1.2640,1.2613
01/11/2017,1.2670,1.2643,1.2616
31/10/2017,1.2567,1.2541,1.2515
30/10/2017,1.2592,1.2566,1.2540
27/10/2017,1.2584,1.2558,1.2532
26/10/2017,1.2637,1.2611,1.2585
25/10/2017,1.2689,1.2662,1.2635
24/10/2017,1.2670,1.2643,1.2616
23/10/2017,1.2665,1.2638,1.2611
20/10/2017,1.2679,1.2652,1.2625
19/10/2017,1.2672,1.2645,1.2618
18/10/2017,1.2669,1.2642,1.2615
17/10/2017,1.2691,1.2664,1.2637
16/10/2017,1.2606,1.2580,1.2554
13/10/2017,1.2508,1.2482,1.2456
12/10/2017,1.2476,1.2450,1.2424
11/10/2017,1.2431,1.2405,1.2379
10/10/2017,1.2369,1.2343,1.2317
09/10/2017,1.2378,1.2352,1.2326
06/10/2017,1.2338,1.2312,1.2286
05/10/2017,1.2227,1.2201,1.2175
04/10/2017,1.2240,1.2214,1.2188
03/10/2017,1.2320,1.2294,1.2268
30/09/2017,1.2255,1.2229,1.2203,ex price
30/09/2017,1.2465,1.2439,1.2413
29/09/2017,1.2466,1.2440,1.2414
28/09/2017,1.2445,1.2419,1.2393
27/09/2017,1.2454,1.2428,1.2402
26/09/2017,1.2474,1.2448,1.2422
25/09/2017,1.2475,1.2449,1.2423
22/09/2017,1.2468,1.2442,1.2416
21/09/2017,1.2432,1.2406,1.2380
20/09/2017,1.2507,1.2481,1.2455
19/09/2017,1.2547,1.2521,1.2495
18/09/2017,1.2541,1.2515,1.2489
15/09/2017,1.2493,1.2467,1.2441
14/09/2017,1.2566,1.2540,1.2514
13/09/2017,1.2579,1.2553,1.2527
12/09/2017,1.2595,1.2569,1.2543
11/09/2017,1.2520,1.2494,1.2468
08/09/2017,1.2466,1.2440,1.2414
07/09/2017,1.2507,1.2481,1.2455
06/09/2017,1.2454,1.2428,1.2402
05/09/2017,1.2470,1.2444,1.2418
04/09/2017,1.2466,1.2440,1.2414
01/09/2017,1.2495,1.2469,1.2443
31/08/2017,1.2496,1.2470,1.2444
30/08/2017,1.2390,1.2364,1.2338
29/08/2017,1.2380,1.2354,1.2328
28/08/2017,1.2469,1.2443,1.2417
25/08/2017,1.2548,1.2522,1.2496
24/08/2017,1.2570,1.2544,1.2518
23/08/2017,1.2503,1.2477,1.2451
22/08/2017,1.2511,1.2485,1.2459
21/08/2017,1.2480,1.2454,1.2428
18/08/2017,1.2534,1.2508,1.2482
17/08/2017,1.2634,1.2608,1.2582
16/08/2017,1.2683,1.2656,1.2629
15/08/2017,1.2556,1.2530,1.2504
14/08/2017,1.2499,1.2473,1.2447
11/08/2017,1.2426,1.2400,1.2374
10/08/2017,1.2555,1.2529,1.2503
09/08/2017,1.2593,1.2567,1.2541
08/08/2017,1.2545,1.2519,1.2493
07/08/2017,1.2598,1.2572,1.2546
04/08/2017,1.2474,1.2448,1.2422
03/08/2017,1.2458,1.2432,1.2406
02/08/2017,1.2507,1.2481,1.2455
01/08/2017,1.2563,1.2537,1.2511
31/07/2017,1.2516,1.2490,1.2464
28/07/2017,1.2455,1.2429,1.2403
27/07/2017,1.2595,1.2569,1.2543
26/07/2017,1.2559,1.2533,1.2507
25/07/2017,1.2432,1.2406,1.2380
24/07/2017,1.2387,1.2361,1.2335
21/07/2017,1.2467,1.2441,1.2415
20/07/2017,1.2522,1.2496,1.2470
19/07/2017,1.2453,1.2427,1.2401
18/07/2017,1.2398,1.2372,1.2346
17/07/2017,1.2537,1.2511,1.2485
14/07/2017,1.2558,1.2532,1.2506
13/07/2017,1.2461,1.2435,1.2409
12/07/2017,1.2326,1.2300,1.2274
11/07/2017,1.2379,1.2353,1.2327
10/07/2017,1.2371,1.2345,1.2319
07/07/2017,1.2309,1.2283,1.2257
06/07/2017,1.2439,1.2413,1.2387
05/07/2017,1.2446,1.2420,1.2394
04/07/2017,1.2458,1.2432,1.2406
03/07/2017,1.2239,1.2213,1.2187
30/06/2017,1.2292,1.2266,1.2240,ex price
30/06/2017,1.2350,1.2324,1.2298
29/06/2017,1.2515,1.2489,1.2463
28/06/2017,1.2350,1.2324,1.2298
27/06/2017,1.2217,1.2191,1.2165
26/06/2017,1.2204,1.2178,1.2152
23/06/2017,1.2194,1.2168,1.2142
22/06/2017,1.2164,1.2139,1.2114
21/06/2017,1.2091,1.2066,1.2041
20/06/2017,1.2359,1.2333,1.2307
19/06/2017,1.2420,1.2394,1.2368
16/06/2017,1.2412,1.2386,1.2360
15/06/2017,1.2358,1.2332,1.2306
14/06/2017,1.2557,1.2531,1.2505
13/06/2017,1.2437,1.2411,1.2385
09/06/2017,1.2254,1.2228,1.2202
08/06/2017,1.2269,1.2243,1.2217
07/06/2017,1.2258,1.2232,1.2206
06/06/2017,1.2303,1.2277,1.2251
05/06/2017,1.2484,1.2458,1.2432
02/06/2017,1.2574,1.2548,1.2522
01/06/2017,1.2470,1.2444,1.2418
31/05/2017,1.2492,1.2466,1.2440
30/05/2017,1.2470,1.2444,1.2418
29/05/2017,1.2453,1.2427,1.2401
26/05/2017,1.2552,1.2526,1.2500
25/05/2017,1.2643,1.2617,1.2591
24/05/2017,1.2613,1.2587,1.2561
23/05/2017,1.2614,1.2588,1.2562
22/05/2017,1.2658,1.2631,1.2604
19/05/2017,1.2560,1.2534,1.2508
18/05/2017,1.2586,1.2560,1.2534
17/05/2017,1.2638,1.2612,1.2586
16/05/2017,1.2794,1.2767,1.2740
15/05/2017,1.2759,1.2732,1.2705
12/05/2017,1.2751,1.2724,1.2697
11/05/2017,1.2874,1.2847,1.2820
10/05/2017,1.2962,1.2935,1.2908
09/05/2017,1.2923,1.2896,1.2869
08/05/2017,1.2935,1.2908,1.2881
05/05/2017,1.2826,1.2799,1.2772
04/05/2017,1.2928,1.2901,1.2874
03/05/2017,1.2940,1.2913,1.2886
02/05/2017,1.3028,1.3001,1.2974
01/05/2017,1.3032,1.3005,1.2978
30/04/2017,1.2996,1.2969,1.2942
28/04/2017,1.2996,1.2969,1.2942
27/04/2017,1.2992,1.2965,1.2938
26/04/2017,1.2998,1.2971,1.2944
24/04/2017,1.2898,1.2871,1.2844
21/04/2017,1.2858,1.2831,1.2804
20/04/2017,1.2769,1.2742,1.2715
19/04/2017,1.2763,1.2736,1.2709
18/04/2017,1.2820,1.2793,1.2766
13/04/2017,1.2939,1.2912,1.2885
12/04/2017,1.3079,1.3052,1.3025
11/04/2017,1.3099,1.3072,1.3045
10/04/2017,1.3053,1.3026,1.2999
07/04/2017,1.2922,1.2895,1.2868
06/04/2017,1.2932,1.2905,1.2878
05/04/2017,1.2981,1.2954,1.2927
04/04/2017,1.2880,1.2853,1.2826
03/04/2017,1.3004,1.2977,1.2950
31/03/2017,1.3012,1.2985,1.2958,ex price
31/03/2017,1.3074,1.3047,1.3020
30/03/2017,1.3142,1.3114,1.3086
29/03/2017,1.3119,1.3092,1.3065
28/03/2017,1.3003,1.2976,1.2949
27/03/2017,1.2823,1.2796,1.2769
24/03/2017,1.2838,1.2811,1.2784
23/03/2017,1.2739,1.2712,1.2685
22/03/2017,1.2711,1.2684,1.2657
21/03/2017,1.2924,1.2897,1.2870
20/03/2017,1.2945,1.2918,1.2891
17/03/2017,1.3009,1.2982,1.2955
16/03/2017,1.2975,1.2948,1.2921
15/03/2017,1.2981,1.2954,1.2927
14/03/2017,1.2954,1.2927,1.2900
13/03/2017,1.2924,1.2897,1.2870
10/03/2017,1.2950,1.2923,1.2896
09/03/2017,1.2875,1.2848,1.2821
08/03/2017,1.2907,1.2880,1.2853
07/03/2017,1.2909,1.2882,1.2855
06/03/2017,1.2847,1.2820,1.2793
03/03/2017,1.2789,1.2762,1.2735
02/03/2017,1.2897,1.2870,1.2843
01/03/2017,1.2739,1.2712,1.2685
28/02/2017,1.2752,1.2725,1.2698
27/02/2017,1.2765,1.2738,1.2711
24/02/2017,1.2788,1.2761,1.2734
23/02/2017,1.2897,1.2870,1.2843
22/02/2017,1.2932,1.2905,1.2878
21/02/2017,1.2898,1.2871,1.2844
20/02/2017,1.2873,1.2846,1.2819
17/02/2017,1.2896,1.2869,1.2842
16/02/2017,1.2945,1.2918,1.2891
15/02/2017,1.2962,1.2935,1.2908
14/02/2017,1.2877,1.2850,1.2823
13/02/2017,1.2880,1.2853,1.2826
10/02/2017,1.2777,1.2750,1.2723
09/02/2017,1.2639,1.2613,1.2587
08/02/2017,1.2616,1.2590,1.2564
07/02/2017,1.2578,1.2552,1.2526
06/02/2017,1.2592,1.2566,1.2540
03/02/2017,1.2603,1.2577,1.2551
02/02/2017,1.2717,1.2690,1.2663
01/02/2017,1.2748,1.2721,1.2694
31/01/2017,1.2688,1.2661,1.2634
30/01/2017,1.2806,1.2779,1.2752
23/01/2017,1.2595,1.2569,1.2543
16/01/2017,1.2902,1.2875,1.2848
09/01/2017,1.2998,1.2971,1.2944
03/01/2017,1.2896,1.2869,1.2842
31/12/2016,1.2753,1.2726,1.2699,ex price
31/12/2016,1.2875,1.2848,1.2821
28/12/2016,1.2901,1.2874,1.2847
19/12/2016,1.2642,1.2616,1.2590
12/12/2016,1.2671,1.2644,1.2617
05/12/2016,1.2159,1.2134,1.2109
30/11/2016,1.2121,1.2096,1.2071
28/11/2016,1.2224,1.2198,1.2172
21/11/2016,1.1953,1.1928,1.1903
14/11/2016,1.1941,1.1916,1.1891
07/11/2016,1.1537,1.1513,1.1489
31/10/2016,1.1624,1.1600,1.1576
24/10/2016,1.1776,1.1751,1.1726
17/10/2016,1.1732,1.1707,1.1682
10/10/2016,1.1938,1.1913,1.1888
10/10/2016,1.1938,1.1913,1.1888
04/10/2016,1.1902,1.1877,1.1852
30/09/2016,1.1758,1.1733,1.1708,ex price
30/09/2016,1.1905,1.1880,1.1855
26/09/2016,1.1823,1.1798,1.1773
19/09/2016,1.1466,1.1442,1.1418
12/09/2016,1.1372,1.1348,1.1324
05/09/2016,1.1673,1.1649,1.1625
